

Richard Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179126
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hope
Gender	Male
Abode	Bridgewater St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	23 Oct 1843
Register	Baptisms 1843 - 1844, Page 7, Entry 53
Source	LDS Film 93884
Parent Of	James Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179126&Relationship=Baptised
Married To	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179126&Relationship=2ndParent



