

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Abode	Old Dock Quay
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1781
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	24 May 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 336
Source	LDS Film 93833
Parent Of	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020247&Relationship=Baptised



