

Mary Ellen Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166910
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Yates
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Pitt Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1840
Register	Baptisms 1839 - 1840, Page 286, Entry 2281
Source	LDS Film 1656423
Parent Of	Mary Ellen Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166910&Relationship=Baptised
Married To	Henry Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166910&Relationship=1stParent



