

James Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176487
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dale
Gender	Male
Abode	Bridgewater Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1843
Occupation (As Documented)	Officer in The Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1843, Entry 367
Source	LDS Film 1068892
Parent Of	Catherine Hannah Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176487&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176487&Relationship=2ndParent



