

Robert English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425835
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	English
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1827
Date Of Child's Birth	18 Jul 1825
Register	Baptisms 1827 - 1830, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Arthur English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425835&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425835&Relationship=2ndParent



