

Jessie Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077011
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Redfern
Married Surname	Goulden
Spouse's Occupation (As Documented)	Book-Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Toxteth Park
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Jul 1847
Minor Or Full	full age
Status	Spinster
Witnesses	Eliza Wilson; William Williams; Jane Wilson
Marriage Type	Banns
Marrying Minister	Robt. Wilson Off Min.
Register	Marriages 1846 - 1854, Page 35, Entry 70
Source	LDS Film 1647985
Witnessed By	Eliza Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077011&Relationship=Witness_1
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077011&Relationship=Witness_2
Married To	George Goulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077011&Relationship=Groom
Witnessed By	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077011&Relationship=Witness_3



