

Robert Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021336
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Syers
Gender	Male
Abode	Martindale Hill
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1782
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 214
Source	LDS Film 93833
Parent Of	John Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021336&Relationship=Baptised



