

Edward Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091429
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bibby
Gender	Male
Abode	William St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1817
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1816 - 1818, Page 126, Entry 900
Source	LDS film 1656378
Parent Of	Margaret Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091429&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091429&Relationship=2ndParent



