

John Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henry
Gender	Male
Abode	Cunliffe St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 82, Entry 650
Source	LDS Film 93877
Parent Of	Thomas Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128263&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128263&Relationship=2ndParent



