

John Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Nov 1765
Register	Baptisms 1765 - 1772, Page 2, Entry 34
Source	LDS Film 1656376
Parent Of	Alice Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010500&Relationship=Baptised



