

Henry Jennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014436
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jennion
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1775
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	21 Nov 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 6
Source	LDS Film 1656377
Parent Of	James Jennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014436&Relationship=Baptised



