

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	Key Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Apr 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 351
Source	LDS Film 93833
Parent Of	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015757&Relationship=Baptised



