

Robert Cantrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288718
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cantrell
Gender	Male
Abode	Moon Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1837
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1837 - 1838, Page 83, Entry 660
Source	LDS Film 1656422
Parent Of	Margaret Cantrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288718&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288718&Relationship=2ndParent



