

Henry Horrocks?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283489
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Horrocks?
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Apr 1810
Notes	[Entry is barely legible]
Register	Baptisms 1792 - 1812, Page 122, Entry 12
Source	LDS Film 1647560
Parent Of	Henry Horrocks?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283489&Relationship=Baptised
Married To	Mary?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283489&Relationship=2ndParent



