

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125352
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Jun 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	14 Jun 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 32
Source	LDS Film 1468979
Married To	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125352&Relationship=Deceased



