

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177688
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Abode	North Birkenhead, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Jun 1842
Notes	Born at Philadelphia
Register	Baptisms 1842 - 1843, Page 227, Entry 1814
Source	LDS Film 93884
Parent Of	Maria Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177688&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177688&Relationship=2ndParent



