

Samuel Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240672
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Street
Gender	Male
Abode	Vauxhall Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1856
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 98, Entry 780
Source	LDS Film 93887
Parent Of	Samuel William James Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240672&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240672&Relationship=2ndParent



