

Thomas Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128484
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pendleton
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Apr 1811
Date Of Death	22 Apr 1811
Age At Death	1 year
Age At Death (Years)	1
Source	LDS Film 1468980
Parent	John Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128484&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128484&Relationship=2ndParent



