

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057732
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 128, Entry 383
Source	LDS Film 93918
Witnessed Marriage Of	Michael McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057732&Relationship=Groom
Witnessed Marriage Of	Ellen Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057732&Relationship=Bride



