

John Jebson Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jebson
Surname	Linacre
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	New Brighton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 331, Entry 2646
Source	LDS Film 93885
Parent	Thomas Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194199&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194199&Relationship=2ndParent



