

John Towlson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Towlson
Gender	Male
Abode	Sparling St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1830
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1829 - 1830, Page 322, Entry 2573
Source	LDS Film 93878
Parent Of	William Towlson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134719&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134719&Relationship=2ndParent



