

Margaret Macintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244835
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Macintosh
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1858
Date Of Child's Birth	30 Apr 1858
Register	Baptisms 1858, Page 381, Entry 3041
Source	LDS Film 1656561
Parent Of	John Macintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244835&Relationship=Baptised
Married To	James Macintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244835&Relationship=1stParent



