

William Field	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Field
Parent's Occupation (As Documented)	Glass Dealer
Parent's Occupation (Standardised)	Glass Dealer
Gender	Male
Abode	Bevington Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 246, Entry 1964
Source	LDS Film 93884
Parent	William Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185499&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185499&Relationship=2ndParent



