

Esther Corfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033175
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Corfe
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Simpson street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1790
Date Of Child's Birth	15 Feb 1790
Register	Baptisms 1790, Page 217, Entry 285
Source	LDS Film 93833
Parent Of	Etty Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033175&Relationship=Baptised
Married To	Joseph Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033175&Relationship=1stParent



