

William Brodribb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brodribb
Gender	Male
Abode	Crosbie St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1858
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Date Of Child's Birth	6 Jul 1858
Register	Baptisms 1858, Page 297, Entry 2374
Source	LDS Film 1656561
Parent Of	Alfred Brodribb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244168&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244168&Relationship=2ndParent



