

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220744
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1786
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1784 - 1791, Page 44, Entry 2
Source	LDS Film 1546062
Parent Of	John Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220744&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220744&Relationship=2ndParent



