

William Hourihan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hourihan
Parent's Occupation (As Documented)	Scripture reader
Parent's Occupation (Standardised)	Scripture Reader
Gender	Male
Abode	Currie Place, Currie Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	7 Sep 1854
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 96, Entry 2
Source	LDS Film 1656373
Parent	Timothy Hourihan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197569&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197569&Relationship=2ndParent



