

Thomas Crookham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235235
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crookham
Gender	Male
Abode	Gt. Crosby
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1854
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1854 - 1855, Page 233, Entry 1862
Source	LDS Film 93887
Parent Of	Richard Crookham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235235&Relationship=Baptised
Married To	Elizabeth Ann Crookham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235235&Relationship=2ndParent



