

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1855
Witnesses	John Kelly, (X); Margt. Turner
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 136, Entry 272
Source	LDS Film 1656375
Witnessed Marriage Of	John O'Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043718&Relationship=Groom
Witnessed Marriage Of	Mary Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043718&Relationship=Bride



