

Henry Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079467
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lawson
Gender	Male
Abode	Vernon St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1812
Occupation (As Documented)	Furniture Painter
Occupation (Standardised)	Furniture Painter
Date Of Child's Birth	3 Aug 1812
Register	Baptisms 1810 - 1812, Page 85, Entry 988
Source	LDS Film 93873
Parent Of	James Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079467&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079467&Relationship=2ndParent



