

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068560
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Nov 1804
Witnesses	Thos. Bowland; John Humphreys
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 106, Entry 394
Source	LDS Film 1656015
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068560&Relationship=Groom
Witnessed Marriage Of	Eleanor Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068560&Relationship=Bride



