

Thomas Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salisbury
Gender	Male
Abode	Mann St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Nov 1832
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6005
Register	Burials 1831 - 1833, Page 84, Entry 6107
Source	LDS Film 560881
Parent	Robt. Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107020&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107020&Relationship=2ndParent



