

John Edmund Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edmund
Surname	Redfern
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	St. Thomas Bldgs.
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 8, Entry 61
Source	LDS Film 1656424
Parent	Gabriel Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171683&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171683&Relationship=2ndParent



