

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1766
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 9, Entry 27
Source	LDS Film 1656377
Parent Of	Betty Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018433&Relationship=Deceased



