

Anthony Benn Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292766
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Benn
Surname	Little
Gender	Male
Abode	Dwerry-house Street
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	21 Dec 1842
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1841 - 1892, Page 11, Entry 89
Source	LDS Film 2147909
Parent Of	Hannah Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292766&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292766&Relationship=2ndParent



