

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Dec 1858
Register	Baptisms 1859 - 1860, Page 119, Entry 947
Source	LDS Film 1656561
Parent Of	Martha Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252424&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252424&Relationship=2ndParent



