

James Sutcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083488
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sutcliff
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1855
Witnesses	James Sutcliff, (X); Ann Sutcliff, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 149, Entry 297
Source	LDS Film 1656679
Witnessed Marriage Of	Miles Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083488&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083488&Relationship=Bride



