

John Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irving
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Atherton; Jane Nebbe, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 159, Entry 476
Source	LDS Film 93919
Witnessed By	Henry Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030375&Relationship=Witness_1
Witnessed By	Jane Nebbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030375&Relationship=Witness_2
Married To	Mary Ann Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030375&Relationship=Bride



