

Thomas Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192305
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simon
Gender	Male
Abode	Rose Place
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 150, Entry 1193
Source	LDS Film 93885
Parent Of	Frances Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192305&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192305&Relationship=2ndParent



