

David Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125570
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hodges
Gender	Male
Abode	Duke St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1828
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1827 - 1828, Page 143, Entry 1138
Source	LDS Film 1656419
Parent Of	Elizabeth Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125570&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125570&Relationship=2ndParent



