

Thomas Blades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blades
Gender	Male
Abode	Batchelor St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1810
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	13 Jun 1810
Register	Burials 1809 - 1810, Entry 162
Source	LDS Film 1656377
Parent Of	George Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058377&Relationship=Deceased



