

Robert Pritchard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165835
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Pritchard
Surname	Smith
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	New Bird St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 151, Entry 1206
Source	LDS Film 1656423
Parent	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165835&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165835&Relationship=2ndParent



