

Edward Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004817
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Abbot
Gender	Male
Abode	Tyth barn St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1742
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	6 Apr 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 29
Source	LDS Film 1656376
Parent Of	James Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004817&Relationship=Baptised



