

Whittaker Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122576
First Name (With Contractions)	Whittaker
First Name (Without Contractions)	Whittaker
Surname	Edmondson
Gender	Unknown
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Jul 1854
Witnesses	Whittaker Edmondson of Brunswick View; Amalia Rice of Tenderton St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 85, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Henry Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122576&Relationship=Groom
Witnessed Marriage Of	Hannah Maria Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122576&Relationship=Bride



