

Sarah Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288039
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Welch
Spouse's Occupation (As Documented)	Innkeeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Liver Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1837
Date Of Child's Birth	3 Sep 1837
Register	Baptisms 1826 - 1853, Page 123, Entry 982
Source	LDS Film 1545923
Parent Of	John James Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288039&Relationship=Baptised
Married To	James Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288039&Relationship=1stParent



