

William Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waller
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Upper Hewington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 204, Entry 1630
Source	LDS Film 1656423
Parent	William Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158673&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158673&Relationship=2ndParent



