

William Arthurson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arthurson
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Jun 1860
Register	Baptisms 1860 - 1861, Page 80, Entry 637
Source	LDS Film 1656561
Parent Of	Charles William Arthurson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255394&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255394&Relationship=2ndParent



