

Henry Kennode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183102
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kennode
Gender	Male
Abode	Westmorland Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1845, Entry 695
Source	LDS Film 1068892
Parent Of	Edward George Kennode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183102&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183102&Relationship=2ndParent



