

Thomas Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192931
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Soho St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jan 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 1, Entry 1600
Source	LDS Film 1068892
Parent	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192931&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192931&Relationship=2ndParent



