

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Chorley Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 May 1807
Register	Burials 1801 - 1812, Page 104, Entry 64
Source	LDS Film 1656373
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055939&Relationship=Deceased



