

George Westron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164285
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Westron
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Old Hall St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 34, Entry 269
Source	LDS Film 1656423
Parent	George Westron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164285&Relationship=1stParent
Parent	Elenor Jane Westron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164285&Relationship=2ndParent



