

John Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wade
Gender	Male
Abode	Maddox Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1837
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1837 - 1838, Page 189, Entry 1509
Source	LDS Film 1656422
Parent Of	Eleanor Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289567&Relationship=Baptised
Married To	Mary Ellen Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289567&Relationship=2ndParent



