

Joshua Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290221
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Lyon
Parent's Occupation (As Documented)	Pipe-maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Key St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 227, Entry 1813
Source	LDS Film 1656422
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290221&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290221&Relationship=2ndParent



