

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Norbury Place Hotham Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 204, Entry 1629
Source	LDS Film 1656423
Parent	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166258&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166258&Relationship=2ndParent



