

Fanny O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084574
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	O'Donnell
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1856
Witnesses	Patrick O'Donnell, (X); Fanny O'Donnell, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 21, Entry 41
Source	LDS Film 1656679
Witnessed Marriage Of	Denis McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084574&Relationship=Groom
Witnessed Marriage Of	Mary Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084574&Relationship=Bride



