

John Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlding
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1850
Witnesses	John Houlding; Alice Yates, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 191, Entry 382
Source	LDS Film 1656510
Witnessed Marriage Of	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078135&Relationship=Groom
Witnessed Marriage Of	Jane Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078135&Relationship=Bride



