

George Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195701
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hall
Gender	Male
Abode	Blackstock St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1851
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Date Of Child's Birth	27 Sep 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 7, Entry 2431
Source	LDS Film 1068892
Parent Of	Elizabeth Price Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195701&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195701&Relationship=2ndParent



