

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Gender	Male
Abode	Litherland
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Sep 1858
Register	Baptisms 1858 - 1859, Page 74, Entry 588
Source	LDS Film 1656561
Parent Of	Susanna Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245598&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245598&Relationship=2ndParent



