

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 8
Source	LDS Film 1656376
Parent Of	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011517&Relationship=Baptised



