

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121816
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	North Shore
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 138, Entry 1100
Source	LDS Film 1656419
Parent Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121816&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121816&Relationship=2ndParent



