

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Barker Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1824, Page 7, Entry 209
Source	LDS Film 1068891
Parent Of	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109586&Relationship=Baptised
Married To	Mary Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109586&Relationship=2ndParent



