

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Oct 1820
Witnesses	Margret Parker; John Cross
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 170, Entry 508
Source	LDS Film 1656016
Witnessed Marriage Of	James Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070362&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070362&Relationship=Bride



