

James Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129257
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Molyneux
Gender	Male
Abode	London Road, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Sep 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 59, Entry 474
Source	LDS Film 1468980
Parent Of	Margaret Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129257&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129257&Relationship=2ndParent



