

William Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgson
Gender	Male
Abode	Blundell street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	26 Oct 1789
Notes	[burial date obscured: between 20 and 29 October]
Register	Burials 1788 - 1790, Page 84, Entry 280
Source	LDS Film 93833
Parent Of	Jenny Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042655&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042655&Relationship=2ndParent



